"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"Z472CB5F67","Fornitura tute monouso","€ 75.18","€ 0.00","01-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","PROEDILE DI GIACOMELLO ADRIANO - CF: 03537630240","PROEDILE DI GIACOMELLO ADRIANO - CF: 03537630240"
"Z472E48915","Fornitura n. 5 corsetti ad asola L e n. 1 Materasso letto doccia per Nucleo Genzian merce per la Sede Valbella - ord. 651","€ 1747.20","€ 1747.20","14-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z482BF3B96","Servizio di guardaroba presso le RR.SS.AA di Montecchio Precalcino (VI) dal 01.03.2020 al 31.12.2020","€ 13196.80","€ 11877.12","01-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","GIORNI NUOVI - CF: 00879810240","GIORNI NUOVI - CF: 00879810240"
"Z492A0CA1C","Intervento di riparazione celle cucina - ord. 818","€ 340.00","€ 340.00","07-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","AIRCOOL DI PERONI DEVIS - CF: 02777200243","AIRCOOL DI PERONI DEVIS - CF: 02777200243"
"Z4A2C38C22","Servizio di assistenza ospedaliera ospite T.V. RR.SS.AA di Montecchio Precalcino (VI) - Febbraio 2020","€ 138.10","€ 138.10","01-02-2020","29-02-2020","23-AFFIDAMENTO DIRETTO","Qui Per Te cooperativa sociale - CF: 03663800245","Qui Per Te cooperativa sociale - CF: 03663800245"
"Z4A2E0DD9F","Piantane inox portaflebo e cestelli flebo per gli ambulatori","€ 766.00","€ 766.00","25-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CFS ITALIA SRL - CF: 05096510267","CFS ITALIA SRL - CF: 05096510267"
"Z4B2B80531","Fornitura materiale per il servizio di manutenzione - Anno 2019","€ 967.70","€ 967.70","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","D.B.V. GRANDI IMPIANTI s.r.l.  - CF: 02772990244","D.B.V. GRANDI IMPIANTI s.r.l.  - CF: 02772990244"
"Z4B2CCB8A0","Servizio di somministrazione di lavoro temporaneo per personale OSS per 4 mesi","€ 39900.00","€ 11980.43","01-05-2020","30-08-2020","23-AFFIDAMENTO DIRETTO","GI GROUP S.P.A. - CF: 11629770154","GI GROUP S.P.A. - CF: 11629770154"
"Z4B2CFA8A5","Fornitura Piastre di Defibrillazione per amb. infermieristico Valbella - ord. 340","€ 74.00","€ 74.00","13-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CARDIAC SCIENCE SRL - CF: 01620020337","CARDIAC SCIENCE SRL - CF: 01620020337"
"Z4C2BCBC6B","Fornitura cinturini censimento Sling - ord 69","€ 162.00","€ 162.00","29-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","BENEDETTI s.n.c. - CF: 00867160186","BENEDETTI s.n.c. - CF: 00867160186"
"Z4C2C41BD2","Proroga tecnica telefonia fissa convenzione consip fonia  4","€ 14400.00","€ 12437.08","16-09-2019","15-09-2020","23-AFFIDAMENTO DIRETTO","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z4C2CEA41C","Fornitura materiale per manutenzione carrozzine - ord. 322","€ 638.47","€ 638.46","07-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244","SANITARIA CENTRALE ORTOPEDIA S.N.C - CF: 02079240244"
"Z4C2DD66D6","Fornitura toner - ord. 542","€ 314.18","€ 314.18","30-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z4D2949D4C","Redazione certificato di collaudo esecuzione lavori del tetto Valbella - ordine 615","€ 416.00","€ 427.52","23-07-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","STUDIO ING. CLAUDIO FACCIO - CF: 01833010240","STUDIO ING. CLAUDIO FACCIO - CF: 01833010240"
"Z4E2C86A68","Manutenzione Maxy Sky - ord 212","€ 267.00","€ 0.00","24-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z4F2D229F8","Fornitura tenda per la palestra Sede Valbella colore arancio - ord. 374","€ 70.00","€ 70.00","27-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249","CENTRO FORNITURE SANITARIE s.r.l. - CF: 02707600249"
"Z4F2D6EDAC","Sostituzione compressore gruppo frigo - ord. 451","€ 5600.00","€ 5600.00","24-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z502BB0E17","Fornitura medicinali per ospiti autosufficienti per il periodo novembre 2020/dicembre 2020","€ 1000.00","€ 0.00","01-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FARMACIA  AL COROBBO  s.n.c. - CF: 02736930245","FARMACIA  AL COROBBO  s.n.c. - CF: 02736930245"
"Z502F70354","Interventi su impianti delle sedi dell'I.p.a.b - ord. 870","€ 654.58","€ 0.00","27-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z512C2272B","Integrazione ns. ordine  537 del 02.07.2018 - nuovi plinti -ord. 127","€ 1900.00","€ 1900.00","19-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DUSO IGNAZIO s.n.c. - CF: 02625660242","DUSO IGNAZIO s.n.c. - CF: 02625660242"
"Z512CABB6B","Fornitura gel igienizzante - ordine n. 259","€ 525.00","€ 525.00","09-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","UNISON SRL - CF: 02656000243","UNISON SRL - CF: 02656000243"
"Z512E9A5C3","Fornitura n. 20 contenitori isotermici per consegna pasti domiciliari - ord 712","€ 666.00","€ 666.00","05-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Nova Isotam S.r.l. - CF: 04273130247","Nova Isotam S.r.l. - CF: 04273130247"
"Z512FAD811","Fornitura tute rischio tipo 5 e 6 - Ord. 907","€ 3280.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z5229FD670","Fornitura minitastiere per manutenzione interna dell'Ente LA C.A.S.A. - ORD. 800","€ 800.00","€ 800.00","02-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150"
"Z522B34C33","Fornitura pulsantiere mod. NEP411A e mod. NE571R40 - ord. 998","€ 1050.00","€ 1050.00","16-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150","NUOVE TECNOLOGIE s.r.l.    - CF: 10907840150"
"Z522BBCCD7","Pubblicazione su GURI esito procedura aperta servizio lavaggio pentole","€ 272.52","€ 272.52","27-01-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","LexMedia srl - CF: 09147251004","LexMedia srl - CF: 09147251004"
"Z522C4C519","Pubblicazione su GURI esito gara servizo trasporti vari ed attivitÃ  di facchinaggio","€ 342.48","€ 342.48","01-02-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","LexMedia srl - CF: 09147251004","LexMedia srl - CF: 09147251004"
"Z532B1C448","Acquisto fiori per addobbi natalizi  R.S.A. ""Il Cardo"" di Montecchio Precalcino (VI)","€ 500.00","€ 153.68","02-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","COOP. SOCIALE NUOVI ORIZZONTI - O.N.L.U.S.  - CF: 00766110241","COOP. SOCIALE NUOVI ORIZZONTI - O.N.L.U.S.  - CF: 00766110241"
"Z542A04BA7","Fornitura mobili cucina e soggiorno nucleo rosa e tavolini per nucle rosso - ord. 813","€ 3470.50","€ 3470.50","03-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Industrie Guido Malvestio spa - CF: 00197370281","Industrie Guido Malvestio spa - CF: 00197370281"
"Z542BFB866","Servizio di analisi HACCP per l'anno 2020 - ord. 97","€ 1500.00","€ 201.00","11-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Ecochem s.r.l. - CF: 02673330243","Ecochem s.r.l. - CF: 02673330243"
"Z542CDBAF4","Servizio ausiliario cucinetta","€ 25000.00","€ 23316.89","30-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"Z5526900E5","Servizio di consulenza anno 2019 - Ordine n. 14 del 02.01.2018","€ 9568.00","€ 9832.96","01-01-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GRUPPO CONSULENTI AZIENDALI - CF: 03314660287","GRUPPO CONSULENTI AZIENDALI - CF: 03314660287"
"Z5526FC94E","Servizio di Manutenzione impianti di rilevazione incendi. Rinnovo/ripetizione del contratto per il periodo 01.03.2019-28.02.2021","€ 9920.00","€ 5745.00","01-03-2019","28-02-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","Riva Impianti s.r.l. - CF: 02435340241","Riva Impianti s.r.l. - CF: 02435340241"
"Z552D730FB","Fornitura carrello per nucleo blu - ord. 453","€ 1259.68","€ 1259.68","25-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CFS ITALIA SRL - CF: 05096510267","CFS ITALIA SRL - CF: 05096510267"
"Z562703D45","Adesione convenzione Consip Telefonia Mobile 7 in scadenza al 16.06.2020 - prorogabile di 12 mesi - Trattative mepa n. 5032890 08.07.2019 - n. 4844316 del 08.07.2019 - n. 4817430 del 01.03.19 - n. 4767723 del 05.02.2019 - n. 5157016 del 11.10.2019","€ 5000.00","€ 3069.02","01-03-2019","16-06-2020","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z562BF038D","Supporto TVC per Salone Genziana - ord. 93","€ 122.87","€ 122.87","07-02-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z572A58EA5","Fornitura pompe per riparazione lavapentole - ord. 882","€ 1502.00","€ 1502.00","25-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","S.A.E. SRL Elettromeccanica - CF: 04173360241","S.A.E. SRL Elettromeccanica - CF: 04173360241"
"Z572C8911C","Fornitura tute monouso e materiale vario","€ 943.90","€ 943.90","25-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","GIURIATO SRL - CF: 00716190244","GIURIATO SRL - CF: 00716190244"
"Z572E0E21B","Interventi mese di luglio impianto antincendio - ord. 601","€ 516.58","€ 516.58","25-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Riva Impianti s.r.l. - CF: 02435340241","Riva Impianti s.r.l. - CF: 02435340241"
"Z582D52B1F","Fornitura termometri temperatura alimenti per i reparti - ord. 410","€ 150.00","€ 150.00","15-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z582F3FFE5","Verifica periodica impianti messa a terra delle Sede di Valbella, Baratto e Via Camin - ord 838","€ 1500.00","€ 0.00","16-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","EUROCERT s.r.l.   - CF: 01358390431","EUROCERT s.r.l.   - CF: 01358390431"
"Z592E5444D","Fornitura tute monouso cat. 3 - Ord. 670","€ 11060.00","€ 2422.00","16-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z5A2B59AA3","Incarico iscrizione ipotecaria relativa al decreto ingiuntivo emesso nei confronti della sig.ra T. AM.","€ 1473.20","€ 1418.00","17-12-2019","31-12-2020","23-AFFIDAMENTO DIRETTO","AVV. NICOLA ZAMPIERI - CF: 04181790249","AVV. NICOLA ZAMPIERI - CF: 04181790249"
"Z5A2D46B7D","Forniture integratore Ensure Nutrivigor - ord. 402","€ 1440.00","€ 1440.00","10-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Abbott S.r.l. a Socio Unico - CF: 00076670595","Abbott S.r.l. a Socio Unico - CF: 00076670595"
"Z5C2EE62A0","Fornitura attr. san. Sara Stedy per nucleo Genziana - ord. 768","€ 650.00","€ 0.00","23-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z5D2D46C4C","Sistemazione soglia ingresso Sede Valbella - ord. 403","€ 1218.60","€ 1218.00","10-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248","COSTRUZIONI EDILI F.LLI LORANDI - CF: 00147890248"
"Z5D2DB6B9D","Fornitura bilancia per la cucina centrale dell'Ente - ord. 505","€ 200.00","€ 200.00","20-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z5D2E81410","Riparazione abbattitore della cucina centrale  - ord.  694","€ 454.60","€ 454.60","29-09-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z5E2D37096","Fornitura cuscini ignifughi - ord 391","€ 769.92","€ 769.92","05-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","EUROTEX s.r.l.   - CF: 01226800165","EUROTEX s.r.l.   - CF: 01226800165"
"Z5E2D6EDCB","Ricarica Gas del gruppo frigo della Sede Valbella - ord. 450","€ 3800.00","€ 3800.00","24-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Rekeep S.p.A. a socio unico - CF: 02402671206","Rekeep S.p.A. a socio unico - CF: 02402671206"
"Z5F2799DEC","Servizio di pulizia vasche biologiche. Rinnovo/ripetizione del servizio per il periodo 01.04.2019-31.03.2021 (Via Camin, interventi extra, olio cucina)","€ 4000.00","€ 667.20","01-04-2019","31-03-2019","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","VALLORTIGARA ANGELO S.R.L. - CF: 03926620240","VALLORTIGARA ANGELO S.R.L. - CF: 03926620240"
"Z5F2A395E6","Realizzazione bussola di ingresso R.S.A. Valbella","€ 16470.00","€ 16470.00","25-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","Bertoldo srl - CF: 00145730248","Bertoldo srl - CF: 00145730248"
"Z6029EFAAA","Fornitura n. 4 Doll Therapy - Elias per nucleo Ciclamino - ord. 796","€ 345.91","€ 345.91","01-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","OFFICINA ORTOPEDICA BIELLESE - CF: 02074790011","OFFICINA ORTOPEDICA BIELLESE - CF: 02074790011"
"Z602B4FC70","Fornitura bicchierini per terapia agli ospiti - ord. 1019","€ 336.00","€ 336.00","20-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357","KARREL HEALTH SOLUTIONS S.r.l. - CF: 02672850357"
"Z602BB0E7B","Fornitura medicinali per il periodo 01.01.2020 - 29.02.2020 e termometri ad infrarossi","€ 582.00","€ 476.33","01-01-2020","29-02-2020","23-AFFIDAMENTO DIRETTO","FARMACIA PIERIN DR. CARMELA - CF: 02148610245","FARMACIA PIERIN DR. CARMELA - CF: 02148610245"
"Z612FCBBD4","Fornitura n. 10.000 camici in tnt","€ 9800.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","3 M.C. SpA - CF: 04303410726","3 M.C. SpA - CF: 04303410726"
"Z622505A2E","Servizio di manutenzione degli ascensori dell'Ente. Rinnovo/ripetizione del contratto per il periodo 01.10.2018 - 30.09.2020","€ 19720.00","€ 8595.10","01-10-2018","30-09-2020","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","UNILIFTs.r.l. - CF: 03136360272","UNILIFTs.r.l. - CF: 03136360272"
"Z622C5AAEB","Fornitura materiale vario per servizio manutenzione","€ 25.00","€ 21.09","01-03-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","F.lli Beltrame spa  - CF: 00299550285","F.lli Beltrame spa  - CF: 00299550285"
"Z622CC4E12","Fornitura materassi ad aria compressa - ord 281","€ 1260.00","€ 1260.00","22-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","VASSILLI S.R.L.   - CF: 02333890289","VASSILLI S.R.L.   - CF: 02333890289"
"Z622F36A9E","Fornitura kit ruote posteriori per sollevatore ario - ord 829","€ 133.56","€ 0.00","13-11-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z632B90D86","Materiale per manutenzione interna di un'attrezzatura della cucina centrale - ord. 29","€ 640.00","€ 640.00","15-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","NILMA S.p.A. - CF: 01574440341","NILMA S.p.A. - CF: 01574440341"
"Z632C89749","Fornitura occhiali protettivi","€ 584.00","€ 584.00","25-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","UTENSILERIA PORNARO SRL - CF: 03393580240","UTENSILERIA PORNARO SRL - CF: 03393580240"
"Z632D1A131","Fornitura toner - ord. 361","€ 523.34","€ 523.34","25-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z632DD9B1E","Fornitura toner dal 01/08/2020 al 31/07/2021 trattativa diretta mepa n. 1371098 del 31.07.2020","€ 8427.42","€ 1190.12","31-07-2020","31-07-2021","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005 / Cover Up S.r.l. Unipersonale - CF: 01932620246 / STEMA SRL - CF: 04160880243 / Punto Printer snc di Grego Loris e C. - CF: 03077510240","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z642B4BCCE","Rinnovo IBM Licenza Lotus Dominio Collaboration n. 51 utenti anno 2020 - ord. 1014","€ 1768.64","€ 1768.64","19-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","ITALWARE S.R.L. (in RTI) - CF: 02102821002","ITALWARE S.R.L. (in RTI) - CF: 02102821002"
"Z642CBDFD1","Fornitura sacchi salma antivirali","€ 489.20","€ 489.20","01-04-2020","30-04-2020","23-AFFIDAMENTO DIRETTO","COCCATO & MEZZETTI SRL - CF: 01045500038","COCCATO & MEZZETTI SRL - CF: 01045500038"
"Z642F71577","Fornitura Gel Mani Igienizzante Ord. 871","€ 438.60","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","PULITALIA s.r.l. - CF: 01653790244","PULITALIA s.r.l. - CF: 01653790244"
"Z652A841BA","Fornitura gnocchi, bigoli e coniglio - ord. 912","€ 5000.00","€ 4132.79","07-11-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","MARCHI S.P.A.  - CF: 01278980246","MARCHI S.P.A.  - CF: 01278980246"
"Z652C60DC6","Recupero credito ospite C.M.","€ 128.10","€ 128.10","09-03-2020","30-06-2020","23-AFFIDAMENTO DIRETTO","Xausa Alessandra - CF: 03359840240","Xausa Alessandra - CF: 03359840240"
"Z652E0140F","Fornitura Ensure Nutrivigor - Ord. 579","€ 1440.00","€ 1440.00","12-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Abbott S.r.l. a Socio Unico - CF: 00076670595","Abbott S.r.l. a Socio Unico - CF: 00076670595"
"Z652E959C6","Fornitura n. 4 Cestelli lavastoviglie - ord. 710","€ 140.00","€ 140.00","02-10-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z662705240","Rinnovo licenze Veeam Backup Essentials","€ 845.64","€ 845.64","01-03-2019","29-02-2020","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z662B46324","Intervento su letto mod. EB0450 matr. 001065039 - ord. 1011","€ 498.02","€ 498.02","18-12-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","GIVAS s.r.l.   - CF: 01498810280","GIVAS s.r.l.   - CF: 01498810280"
"Z662C47A17","Intervento manutenzione della lavastoglie della cucina centrale dell'Ente - ord. 461","€ 723.00","€ 723.00","02-03-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z662D376AA","Fornitura lavatrice per casa albergo San Francesco - ord.  392","€ 327.00","€ 327.00","05-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DONELLO IVONE GIUSEPPE - CF: 01688130242","DONELLO IVONE GIUSEPPE - CF: 01688130242"
"Z692D3B53E","Fornitura materiale per servizio di manutenzione","€ 190.98","€ 190.98","01-05-2020","31-05-2020","23-AFFIDAMENTO DIRETTO","CENTRO DEL COLORE SAS - CF: 01760760247","CENTRO DEL COLORE SAS - CF: 01760760247"
"Z692D75BA1","Pratiche fallimento Hydrogas","€ 1947.77","€ 1947.77","26-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Xausa Alessandra - CF: 03359840240","Xausa Alessandra - CF: 03359840240"
"Z6A2CC9ABE","Fornitura Toner per l'ente - ord 294","€ 823.42","€ 823.42","23-04-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","DORINK INFORMATICA S.R.L. - CF: 13607781005","DORINK INFORMATICA S.R.L. - CF: 13607781005"
"Z6A2CED756","Fornitura insegna per ambulatorio fisioterapia San Francesco","€ 87.00","€ 87.00","26-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","IKON SEGNALI SRL - CF: 01519180200","IKON SEGNALI SRL - CF: 01519180200"
"Z6C2D136C9","Fornitura copriletti e tovaglioli per la sede Valbella - ord. 359","€ 1457.00","€ 1457.00","22-05-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Manifattura Tessile Bettinelli srl   - CF: 00187820121","Manifattura Tessile Bettinelli srl   - CF: 00187820121"
"Z6C2D52AA1","Fornitura Calcetto per RSA di Montecchio - ord. 412","€ 290.00","€ 290.00","15-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246","FIGLI DI MUNARI CAV. REMIGIO SRL - CF: 00163800246"
"Z6D2D984B6","Fornitura n. 4 schermi protettivi anticontagio per sede Valbella - ord. 480","€ 300.00","€ 300.00","09-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","LIRAS s.r.l. - CF: 01571010246","LIRAS s.r.l. - CF: 01571010246"
"Z6D2FA41C2","Fornitura tute cat. 3 - Ord. 897","€ 434.00","€ 0.00","01-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","Antinfortunistica La Luna srl - CF: 02654560248","Antinfortunistica La Luna srl - CF: 02654560248"
"Z6D2FEF9B2","Fornitura n. 2 barelle per deambulazione degli ospiti - ord. 947","€ 3028.94","€ 0.00","22-12-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","CFS ITALIA SRL - CF: 05096510267","CFS ITALIA SRL - CF: 05096510267"
"Z6E2A1F552","Fornitura impianto stereo per FilÃ² - ord. 836","€ 190.20","€ 190.20","15-10-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","STEMA SRL - CF: 04160880243","STEMA SRL - CF: 04160880243"
"Z6E2B56438","Affidamento del Servizio di analisi microbiologiche e monitoraggio impianto idraulico ed aeraulico dellâEnte per il controllo del batterio della Legionella alla ditta Ecamricert srl di Monte di Malo (VI)  - CIG Z6E2B56438","€ 4184.00","€ 1224.80","01-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ECAM s.r.l. - CF: 01650050246","ECAM s.r.l. - CF: 01650050246"
"Z6E2D475C8","Fornitura contenitori isotermici per la gestione pasti - ord. 405","€ 3307.50","€ 3307.50","11-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","INDUSTRIE THERMOCUP ITALIA - CF: 02160130221","INDUSTRIE THERMOCUP ITALIA - CF: 02160130221"
"Z6E2DED3E9","Fornitura lavastoviglie professionale con carrello - OR 565","€ 1860.00","€ 1860.00","01-08-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242","POLAZZO GRANDIMPIANTI S.R.L. - CF: 01782000242"
"Z6F2B7E0D0","Contratto di assistenza ICT 2019 - ord 20","€ 5000.00","€ 5000.00","10-01-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","RETI  S.R.L.  - CF: 02046600249","RETI  S.R.L.  - CF: 02046600249"
"Z6F2C596E4","Cauzioni provvisorie per procedura aperta Ulss 7 Pedemontana - Servizi Residenziali Montecchio Precalcino (VI)","€ 482.00","€ 482.00","06-03-2020","31-03-2020","23-AFFIDAMENTO DIRETTO","ASSITECA S.p.A. - CF: 09743130156","ASSITECA S.p.A. - CF: 09743130156"
"Z6F2DD5DA4","Ritiro rifiuti vegetali ramaglie","€ 570.80","€ 570.80","29-07-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ALTO VICENTINO AMBIENTE s.r.l. - CF: 02026520243","ALTO VICENTINO AMBIENTE s.r.l. - CF: 02026520243"
"Z6F2E9C852","Abbonamento a ""Il Giornale di Vicenza"" periodo 10/10/20-10/10/21","€ 2849.00","€ 2849.00","10-10-2020","10-10-2021","23-AFFIDAMENTO DIRETTO","ATHESIS S.p.A. - CF: 00213960230","ATHESIS S.p.A. - CF: 00213960230"
"Z70270EBF0","Corso formazione sulla protezione dei dati personali (DPO)","€ 1600.00","€ 1612.80","07-02-2019","31-12-2019","23-AFFIDAMENTO DIRETTO","De Toffani Luca - CF: 02852830245","De Toffani Luca - CF: 02852830245"
"Z702D66961","Sostituzione di due schede dei sollevatori Maxisky 600 - ord. 435","€ 1005.20","€ 1005.20","22-06-2020","31-12-2020","23-AFFIDAMENTO DIRETTO","ARJOHUNTLEIGH SPA  - CF: 04749361004","ARJOHUNTLEIGH SPA  - CF: 04749361004"
"Z7129901CB","Servizio di somministrazione di lavoro temporaneo per Aiuto Cuoco per il periodo 04.09.2019-30.11.2019","€ 9800.00","€ 9783.41","04-09-2019","30-11-2019","23-AFFIDAMENTO DIRETTO","DURING SpA Agenzia per il lavoro - CF: 13434210152","DURING SpA Agenzia per il lavoro - CF: 13434210152"
